"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-05-01";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182301";"20";"0";"4711";"2383";"5306";"5278";"100.0";"130.0"
"2022-05-02";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182301";"20";"0";"4711";"2383";"5306";"5278";"100.0";"130.0"
"2022-05-03";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182490";"20";"0";"4727";"2385";"5321";"5281";"100.0";"130.0"
"2022-05-04";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182567";"20";"0";"4736";"2386";"5324";"5281";"100.0";"130.0"
"2022-05-05";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182567";"20";"0";"4736";"2386";"5324";"5281";"100.0";"130.0"
"2022-05-06";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182567";"20";"0";"4736";"2386";"5324";"5281";"100.0";"130.0"
"2022-05-07";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182573";"20";"0";"4739";"2388";"5328";"5281";"100.0";"130.0"
"2022-05-08";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182573";"20";"0";"4739";"2388";"5328";"5281";"100.0";"130.0"
"2022-05-09";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182573";"20";"0";"4739";"2388";"5328";"5281";"100.0";"130.0"
"2022-05-10";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182748";"20";"0";"4741";"2389";"5337";"5281";"100.0";"130.0"
"2022-05-11";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182815";"20";"0";"4741";"2389";"5337";"5281";"100.0";"130.0"
"2022-05-12";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"182929";"20";"0";"4741";"2390";"5341";"5281";"100.0";"130.0"
"2022-05-13";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183058";"20";"0";"4741";"2392";"5344";"5281";"100.0";"130.0"
"2022-05-14";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183095";"20";"0";"4761";"2395";"5350";"5290";"100.0";"130.0"
"2022-05-15";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183097";"20";"0";"4761";"2395";"5350";"5290";"100.0";"130.0"
"2022-05-16";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183096";"20";"0";"4759";"2395";"5350";"5289";"100.0";"130.0"
"2022-05-17";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183242";"20";"0";"4760";"2395";"5355";"5289";"100.0";"130.0"
"2022-05-18";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183242";"20";"0";"4760";"2395";"5355";"5289";"100.0";"130.0"
"2022-05-19";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183242";"20";"0";"4760";"2395";"5355";"5289";"100.0";"130.0"
"2022-05-20";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183270";"20";"0";"4760";"2395";"5355";"5289";"100.0";"130.0"
"2022-05-21";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183289";"20";"0";"4769";"2400";"5360";"5293";"100.0";"130.0"
"2022-05-22";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183289";"20";"0";"4769";"2400";"5360";"5293";"100.0";"130.0"
"2022-05-23";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183289";"20";"0";"4769";"2400";"5360";"5293";"100.0";"130.0"
"2022-05-24";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183356";"20";"0";"4770";"2401";"5361";"5293";"100.0";"130.0"
"2022-05-25";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183455";"20";"0";"4771";"2401";"5361";"5295";"100.0";"130.0"
"2022-05-26";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183457";"20";"0";"4771";"2401";"5361";"5296";"100.0";"130.0"
"2022-05-27";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183457";"20";"0";"4771";"2401";"5361";"5295";"100.0";"130.0"
"2022-05-28";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183469";"20";"0";"4775";"2401";"5360";"5300";"100.0";"130.0"
"2022-05-29";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183479";"20";"0";"4775";"2401";"5360";"5300";"100.0";"130.0"
"2022-05-30";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183479";"20";"0";"4775";"2401";"5360";"5300";"100.0";"130.0"
"2022-05-31";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183485";"20";"0";"4773";"2401";"5360";"5306";"100.0";"130.0"
"2022-06-01";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183489";"20";"0";"4773";"2401";"5360";"5306";"100.0";"130.0"
"2022-06-02";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183507";"20";"0";"4774";"2400";"5360";"5307";"100.0";"130.0"
"2022-06-03";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183577";"20";"0";"4779";"2400";"5367";"5307";"100.0";"130.0"
"2022-06-04";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183583";"20";"0";"4780";"2400";"5367";"5310";"100.0";"130.0"
"2022-06-05";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183633";"20";"0";"4776";"2410";"5367";"5316";"100.0";"130.0"
"2022-06-06";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183633";"20";"0";"4776";"2410";"5367";"5316";"100.0";"130.0"
"2022-06-07";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183576";"20";"0";"4748";"2410";"5367";"5314";"100.0";"130.0"
"2022-06-08";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183598";"20";"0";"4748";"2413";"5367";"5325";"100.0";"130.0"
"2022-06-09";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183769";"20";"0";"4751";"2418";"5372";"5350";"100.0";"130.0"
"2022-06-10";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183765";"20";"0";"4751";"2421";"5372";"5356";"100.0";"130.0"
"2022-06-11";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183797";"20";"0";"4757";"2428";"5375";"5367";"100.0";"130.0"
"2022-06-12";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183797";"20";"0";"4757";"2428";"5375";"5367";"100.0";"130.0"
"2022-06-13";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183797";"20";"0";"4757";"2428";"5375";"5367";"100.0";"130.0"
"2022-06-14";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183846";"20";"0";"4759";"2430";"5375";"5370";"100.0";"130.0"
"2022-06-15";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183925";"20";"0";"4759";"2431";"5376";"5375";"100.0";"130.0"
"2022-06-16";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"183982";"20";"0";"4760";"2431";"5376";"5386";"100.0";"130.0"
"2022-06-17";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184048";"20";"0";"4760";"2438";"5378";"5407";"100.0";"130.0"
"2022-06-18";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184139";"20";"0";"4759";"2439";"5378";"5407";"100.0";"130.0"
"2022-06-19";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184147";"20";"0";"4758";"2441";"5378";"5414";"100.0";"130.0"
"2022-06-20";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184147";"20";"0";"4758";"2441";"5378";"5414";"100.0";"130.0"
"2022-06-21";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184336";"20";"0";"4759";"2449";"5387";"5435";"100.0";"130.0"
"2022-06-22";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184414";"20";"0";"4760";"2450";"5388";"5452";"100.0";"130.0"
"2022-06-23";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184436";"20";"0";"4762";"2450";"5388";"5471";"100.0";"130.0"
"2022-06-24";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184579";"20";"0";"4762";"2452";"5389";"5482";"100.0";"130.0"
"2022-06-25";"3";"12";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184654";"20";"0";"4764";"2453";"5389";"5493";"100.0";"130.0"
"2022-06-27";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184698";"20";"0";"4765";"2453";"5389";"5493";"100.0";"130.0"
"2022-06-28";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184698";"20";"0";"4765";"2453";"5389";"5493";"100.0";"130.0"
"2022-06-29";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184725";"20";"0";"4765";"2455";"5389";"5503";"100.0";"130.0"
"2022-06-30";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184745";"20";"0";"4765";"2458";"5389";"5519";"100.0";"130.0"
"2022-07-01";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184811";"20";"0";"4771";"2460";"5390";"5554";"100.0";"130.0"
"2022-07-02";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184837";"20";"0";"4771";"2460";"5390";"5554";"100.0";"130.0"
"2022-07-03";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184837";"20";"0";"4771";"2460";"5390";"5553";"100.0";"130.0"
"2022-07-04";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184837";"20";"0";"4771";"2460";"5390";"5553";"100.0";"130.0"
"2022-07-05";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184850";"20";"0";"4772";"2463";"5390";"5556";"100.0";"130.0"
"2022-07-06";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184881";"20";"0";"4772";"2464";"5390";"5581";"100.0";"130.0"
"2022-07-07";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184932";"20";"0";"4772";"2464";"5390";"5605";"100.0";"130.0"
"2022-07-08";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184974";"20";"0";"4772";"2465";"5390";"5630";"100.0";"130.0"
"2022-07-09";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"184989";"20";"0";"4774";"2466";"5390";"5629";"100.0";"130.0"
"2022-07-10";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185063";"20";"0";"4778";"2501";"5390";"5583";"100.0";"130.0"
"2022-07-11";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185103";"20";"0";"4783";"2519";"5390";"5559";"100.0";"130.0"
"2022-07-12";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185110";"20";"0";"4787";"2521";"5390";"5553";"100.0";"130.0"
"2022-07-13";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185112";"20";"0";"4787";"2521";"5390";"5553";"100.0";"130.0"
"2022-07-14";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185142";"20";"0";"4789";"2524";"5390";"5566";"100.0";"130.0"
"2022-07-15";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185382";"20";"0";"4790";"2525";"5392";"5586";"100.0";"130.0"
"2022-07-16";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185399";"20";"0";"4790";"2526";"5392";"5607";"100.0";"130.0"
"2022-07-17";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185405";"20";"0";"4791";"2531";"5392";"5600";"100.0";"130.0"
"2022-07-18";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185405";"20";"0";"4791";"2531";"5392";"5600";"100.0";"130.0"
"2022-07-19";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185611";"20";"0";"4790";"2531";"5399";"5600";"100.0";"130.0"
"2022-07-20";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185780";"20";"0";"4791";"2537";"5412";"5632";"100.0";"130.0"
"2022-07-21";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185827";"20";"0";"4794";"2539";"5414";"5646";"100.0";"130.0"
"2022-07-22";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"185997";"20";"0";"4794";"2540";"5420";"5667";"100.0";"130.0"
"2022-07-23";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186018";"20";"0";"4793";"2545";"5420";"5692";"100.0";"130.0"
"2022-07-24";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186018";"20";"0";"4791";"2545";"5420";"5692";"100.0";"130.0"
"2022-07-25";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186018";"20";"0";"4791";"2545";"5420";"5692";"100.0";"130.0"
"2022-07-26";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186206";"20";"0";"4791";"2545";"5431";"5692";"100.0";"130.0"
"2022-07-27";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186263";"20";"0";"4791";"2546";"5432";"5738";"100.0";"130.0"
"2022-07-28";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186425";"20";"0";"4791";"2546";"5433";"5779";"100.0";"130.0"
"2022-07-29";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186499";"20";"0";"4791";"2551";"5433";"5826";"100.0";"130.0"
"2022-07-30";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186554";"20";"0";"4791";"2554";"5433";"5875";"100.0";"130.0"
"2022-07-31";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186572";"20";"0";"4791";"2555";"5433";"5884";"100.0";"130.0"
"2022-08-01";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186572";"20";"0";"4790";"2555";"5433";"5884";"100.0";"130.0"
"2022-08-02";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186680";"20";"0";"4790";"2555";"5438";"5907";"100.0";"130.0"
"2022-08-03";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186729";"20";"0";"4790";"2555";"5440";"5939";"100.0";"130.0"
"2022-08-04";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186784";"20";"0";"4790";"2555";"5440";"5987";"100.0";"130.0"
"2022-08-05";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186842";"20";"0";"4790";"2555";"5440";"6027";"100.0";"130.0"
"2022-08-06";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186859";"20";"0";"4790";"2555";"5440";"6048";"100.0";"130.0"
"2022-08-07";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186900";"20";"0";"4790";"2555";"5440";"6061";"100.0";"130.0"
"2022-08-08";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"186900";"20";"0";"4789";"2555";"5440";"6062";"100.0";"130.0"
"2022-08-09";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187083";"20";"0";"4789";"2556";"5443";"6092";"100.0";"130.0"
"2022-08-10";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187122";"20";"0";"4789";"2556";"5446";"6112";"100.0";"130.0"
"2022-08-11";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187145";"20";"0";"4789";"2556";"5446";"6139";"100.0";"130.0"
"2022-08-12";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187301";"20";"0";"4789";"2558";"5451";"6179";"100.0";"130.0"
"2022-08-13";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187331";"20";"0";"4789";"2562";"5451";"6195";"100.0";"130.0"
"2022-08-14";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187331";"20";"0";"4788";"2562";"5451";"6195";"100.0";"130.0"
"2022-08-15";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187331";"20";"0";"4788";"2562";"5451";"6195";"100.0";"130.0"
"2022-08-16";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187483";"20";"0";"4788";"2562";"5454";"6202";"100.0";"130.0"
"2022-08-17";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187577";"20";"0";"4788";"2562";"5456";"6202";"100.0";"130.0"
"2022-08-18";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187615";"20";"0";"4810";"2563";"5480";"6206";"100.0";"130.0"
"2022-08-19";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187621";"20";"0";"4810";"2564";"5480";"6209";"100.0";"130.0"
"2022-08-20";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187635";"20";"0";"4810";"2564";"5480";"6212";"100.0";"130.0"
"2022-08-21";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187635";"20";"0";"4810";"2564";"5480";"6212";"100.0";"130.0"
"2022-08-22";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187635";"20";"0";"4810";"2564";"5480";"6212";"100.0";"130.0"
"2022-08-23";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187741";"20";"0";"4810";"2564";"5481";"6212";"100.0";"130.0"
"2022-08-24";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"187936";"20";"0";"4810";"2564";"5482";"6215";"100.0";"130.0"
"2022-08-25";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188025";"20";"0";"4823";"2570";"5496";"6222";"100.0";"130.0"
"2022-08-26";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188035";"20";"0";"4826";"2570";"5499";"6224";"100.0";"130.0"
"2022-08-27";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188090";"20";"0";"4846";"2574";"5514";"6228";"100.0";"130.0"
"2022-08-28";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188097";"20";"0";"4847";"2574";"5514";"6228";"100.0";"130.0"
"2022-08-29";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188097";"20";"0";"4847";"2574";"5514";"6228";"100.0";"130.0"
"2022-08-30";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188107";"20";"0";"4853";"2575";"5521";"6228";"100.0";"130.0"
"2022-08-31";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188138";"20";"0";"4865";"2577";"5532";"6234";"100.0";"130.0"
"2022-09-01";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188156";"20";"0";"4868";"2578";"5535";"6241";"100.0";"130.0"
"2022-09-02";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188208";"20";"0";"4883";"2579";"5546";"6244";"100.0";"130.0"
"2022-09-03";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188239";"20";"0";"4883";"2579";"5546";"6245";"100.0";"130.0"
"2022-09-04";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188239";"20";"0";"4883";"2579";"5546";"6245";"100.0";"130.0"
"2022-09-05";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188239";"20";"0";"4883";"2579";"5546";"6245";"100.0";"130.0"
"2022-09-06";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188248";"20";"0";"4886";"2582";"5551";"6247";"100.0";"130.0"
"2022-09-07";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188259";"20";"0";"4888";"2582";"5557";"6249";"100.0";"130.0"
"2022-09-08";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188325";"20";"0";"4909";"2584";"5575";"6258";"100.0";"130.0"
"2022-09-09";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188363";"20";"0";"4909";"2584";"5573";"6257";"100.0";"130.0"
"2022-09-10";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188385";"20";"0";"4915";"2583";"5579";"6259";"100.0";"130.0"
"2022-09-11";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188403";"20";"0";"4916";"2583";"5583";"6259";"100.0";"130.0"
"2022-09-12";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188403";"20";"0";"4916";"2583";"5583";"6259";"100.0";"130.0"
"2022-09-13";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188403";"20";"0";"4916";"2583";"5583";"6259";"100.0";"130.0"
"2022-09-14";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188420";"20";"0";"4923";"2583";"5591";"6261";"100.0";"130.0"
"2022-09-15";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188455";"20";"0";"4924";"2583";"5592";"6263";"100.0";"130.0"
"2022-09-16";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188455";"20";"0";"4924";"2583";"5592";"6263";"100.0";"130.0"
"2022-09-17";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188485";"20";"0";"4935";"2583";"5607";"6263";"100.0";"130.0"
"2022-09-18";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188485";"20";"0";"4935";"2583";"5607";"6263";"100.0";"130.0"
"2022-09-19";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188485";"20";"0";"4935";"2583";"5607";"6263";"100.0";"130.0"
"2022-09-20";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188516";"20";"0";"4943";"2583";"5620";"6264";"100.0";"130.0"
"2022-09-21";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188516";"20";"0";"4943";"2583";"5620";"6264";"100.0";"130.0"
"2022-09-22";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188528";"20";"0";"4950";"2584";"5628";"6264";"100.0";"130.0"
"2022-09-23";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188595";"20";"0";"4958";"2583";"5638";"6267";"100.0";"130.0"
"2022-09-24";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188755";"20";"0";"4977";"2582";"5664";"6267";"100.0";"130.0"
"2022-09-25";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188752";"20";"0";"4977";"2580";"5664";"6267";"100.0";"130.0"
"2022-09-26";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188749";"20";"0";"4977";"2575";"5664";"6267";"100.0";"130.0"
"2022-09-27";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"188943";"20";"0";"4991";"2580";"5702";"6271";"100.0";"130.0"
"2022-09-28";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"189128";"20";"0";"5013";"2583";"5745";"6280";"100.0";"130.0"
"2022-09-29";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"189228";"20";"0";"5037";"2590";"5771";"6283";"100.0";"130.0"
"2022-09-30";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"189339";"20";"0";"5055";"2593";"5790";"6288";"100.0";"130.0"
"2022-10-01";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"189395";"20";"0";"5074";"2594";"5812";"6293";"100.0";"130.0"
"2022-10-02";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"189397";"20";"0";"5076";"2594";"5813";"6293";"100.0";"130.0"
"2022-10-03";"3";"46";"35439";"36924";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"189390";"20";"0";"5076";"2591";"5812";"6292";"100.0";"130.0"
